Leg	Site	Hole	Core	Type	Section	Top (cm)	Bottom (cm)	d13C	d18O	# ind	Species
119	744	A	12	H	1	12	14	1.29	1.91	8	Cibicidoides pachyderma
119	744	A	12	H	1	12	14	1.43	2.45	8	Cibicidoides pachyderma
119	744	A	12	H	1	18	20	1.27	2.41	8	Cibicidoides pachyderma
119	744	A	12	H	1	30	32	1.71	2.39	8	Cibicidoides pachyderma
119	744	A	12	H	1	42	44	1.67	2.98	7	Cibicidoides pachyderma
119	744	A	12	H	1	48	50	1.32	2.26	8	Cibicidoides pachyderma
119	744	A	12	H	1	54	56	1.08	2.2	9	Cibicidoides pachyderma
119	744	A	12	H	1	66	68	0.98	1.95	7	Cibicidoides pachyderma
119	744	A	12	H	1	72	74	0.68	1.84	9	Cibicidoides pachyderma
119	744	A	12	H	1	84	86	1.32	2.46	8	Cibicidoides pachyderma
119	744	A	12	H	1	90	92	1.11	1.93	8	Cibicidoides pachyderma
119	744	A	12	H	1	90	92	0.82	1.29	9	Cibicidoides pachyderma
119	744	A	12	H	1	96	98			7	Cibicidoides pachyderma
119	744	A	12	H	1	102	104	1.08	2.04	9	Cibicidoides pachyderma
119	744	A	12	H	1	108	110			7	Cibicidoides pachyderma
119	744	A	12	H	1	114	116	1.03	1.93	9	Cibicidoides pachyderma
119	744	A	12	H	1	120	122			7	Cibicidoides pachyderma
119	744	A	12	H	1	120	122			9	Cibicidoides pachyderma
119	744	A	12	H	1	126	128	0.9	1.94	8	Cibicidoides pachyderma
119	744	A	12	H	1	132	134			7	Cibicidoides pachyderma
119	744	A	12	H	1	138	140	0.96	1.99	9	Cibicidoides pachyderma
119	744	A	12	H	1	144	146	0.94	1.21	7	Cibicidoides pachyderma
119	744	A	12	H	2	0	2			8	Cibicidoides pachyderma
119	744	A	12	H	2	6	8	0.95	1.52	7	Cibicidoides pachyderma
119	744	A	12	H	2	12	14	1.03	1.96	8	Cibicidoides pachyderma
119	744	A	12	H	2	18	20	0.77	1.63	7	Cibicidoides pachyderma
119	744	A	12	H	2	24	26	1.02	1.9	8	Cibicidoides pachyderma
119	744	A	12	H	2	30	32	0.95	1.73	8	Cibicidoides pachyderma
119	744	A	12	H	2	42	44	0.9	1.92	8	Cibicidoides pachyderma
119	744	A	12	H	2	48	50	0.57	1.78	9	Cibicidoides pachyderma
119	744	A	12	H	2	60	62	1.01	2.34	9	Cibicidoides pachyderma
119	744	A	12	H	2	78	80	0.97	1.69	8	Cibicidoides pachyderma
119	744	A	12	H	2	102	104	1.07	1.28	7	Cibicidoides pachyderma
119	744	A	12	H	2	120	122	0.77	1.73	5	Cibicidoides pachyderma
119	744	A	12	H	2	126	128	0.74	1.21	7	Cibicidoides pachyderma
119	744	A	12	H	2	132	134	0.83	1.78	5	Cibicidoides pachyderma
119	744	A	12	H	2	138	140	0.75	1.08	8	Cibicidoides pachyderma
119	744	A	12	H	2	144	146	0.79	1.77	5	Cibicidoides pachyderma
119	744	A	12	H	3	6	8	0.83	1.48	7	Cibicidoides pachyderma
119	744	A	12	H	3	18	20	0.55	1	8	Cibicidoides pachyderma
119	744	A	12	H	3	42	44	0.99	1.87	5	Cibicidoides pachyderma
119	744	A	12	H	3	60	62	0.8	1.78	8	Cibicidoides pachyderma
119	744	A	12	H	3	72	74	0.89	1.68	6	Cibicidoides pachyderma
119	744	A	12	H	3	78	80	1.22	1.84	5	Cibicidoides pachyderma
119	744	A	12	H	3	84	86	0.99	1.73	5	Cibicidoides pachyderma
119	744	A	12	H	3	90	92	1	1.94	5	Cibicidoides pachyderma
119	744	A	12	H	3	96	98	0.85	1.25	8	Cibicidoides pachyderma
119	744	A	12	H	3	108	110	1.13	1.82	5	Cibicidoides pachyderma
119	744	A	12	H	3	132	134	0.89	1.74	8	Cibicidoides pachyderma
119	744	A	12	H	3	144	146	0.83	1.78	8	Cibicidoides pachyderma
119	744	A	12	H	4	6	8	0.99	1.85	7	Cibicidoides pachyderma
119	744	A	12	H	4	18	20	1.01	1.85	8	Cibicidoides pachyderma
119	744	A	12	H	4	30	32	1.15	2.52	9	Cibicidoides pachyderma
119	744	A	12	H	4	42	44	0.73	1.87	8	Cibicidoides pachyderma
119	744	A	12	H	4	78	80	1.01	1.95	5	Cibicidoides pachyderma
119	744	A	12	H	4	90	92	1.08	1.96	5	Cibicidoides pachyderma
119	744	A	12	H	4	96	98	0.95	1.91	5	Cibicidoides pachyderma
119	744	A	12	H	4	96	98	1.04	1.89	5	Cibicidoides pachyderma
119	744	A	12	H	4	108	110	0.89	1.73	5	Cibicidoides pachyderma
119	744	A	12	H	4	120	122	1.03	1.89	5	Cibicidoides pachyderma
119	744	A	12	H	5	66	68	0.79	1.84	5	Cibicidoides pachyderma
119	744	A	12	H	6	48	50	0.82	1.97	5	Cibicidoides pachyderma
119	744	A	12	H	6	72	74	0.84	2.11	5	Cibicidoides pachyderma
119	744	A	12	H	6	84	86	0.97	2.24	5	Cibicidoides pachyderma
119	744	A	12	H	6	96	98	0.99	2.13	5	Cibicidoides pachyderma
119	744	A	12	H	6	108	110	1	2.14	5	Cibicidoides pachyderma
119	744	A	12	H	6	120	122	0.9	2.18	5	Cibicidoides pachyderma
119	744	A	12	H	7	8	10	0.7	2.07	5	Cibicidoides pachyderma
119	744	A	12	H	7	18	20	0.86	1.88	5	Cibicidoides pachyderma
